﻿OBJECTID,name,reportdt,confirmed,recovered,deaths,active,GlobalID,tested,Negative,NewCases,NewDailyDeaths,NewDailyTested,DailyPercentPositive,TotalPercentPositive,NewDailyNegative,ThreeDayAvg,SevenDayAvg,TotalDoses,TotalRecipients,NewDailyDoses,NewDailyRecipients,Total1DoseRecipients,Total2DoseRecipients,TotalJJDoses,TotalJJRecipients,TotalVaccinated,Pfizer3DoseRecipients,Moderna3DoseRecipients,Total3DoseRecipients,PartialVaccinated
371,Lincoln,2021/03/17 17:21:00+00,7972,7720,77,175,ff75b067-e639-4450-9125-f69a2cebbeb8,28605,20633,15,0,42,35.7142857142857,27.8692536269883,27,10.333,11.143,25725,15709,526,244,5693,10016,175,175,10191,,,,
372,Lincoln,2021/03/18 17:49:00+00,7994,7743,77,174,9350f419-6a58-4a1f-930e-fc2f0dcf0beb,28704,20710,22,0,99,22.2222222222222,27.8497770345596,77,16.667,12.714,26184,15913,459,204,5642,10271,186,186,10457,,,,
373,Lincoln,2021/03/19 17:17:00+00,8015,7750,77,188,97c1e543-622d-49e1-97e5-06f17549611d,28761,20746,21,0,57,36.8421052631579,27.8675984840583,36,19.333,12.714,27302,16464,1115,548,5626,10838,195,195,11033,,,,
374,Lincoln,2021/03/20 16:48:00+00,8040,7773,77,190,d15d4fa2-f60a-4c79-9571-69de598f91d7,28808,20768,25,0,47,53.1914893617021,27.9089141905026,22,22.667,14.714,27866,16766,564,302,5666,11100,199,199,11299,,,,
375,Lincoln,2021/03/21 19:09:00+00,8051,7785,77,189,d35d92b5-ef62-4eb0-ae9f-80b646843f73,28844,20793,11,0,36,30.5555555555556,27.9122174455693,25,19,15.7,28033,16834,167,65,5635,11199,201,201,11400,,,,
376,Lincoln,2021/03/22 17:02:00+00,8073,7792,77,204,57b1d151-8f23-4b3f-91d7-3dd6597c390c,28886,20813,22,0,42,52.3809523809524,27.9477947794779,20,19.333,18.429,28295,16935,262,101,5575,11360,202,202,11562,,,,
377,Lincoln,2021/03/23 17:27:00+00,8091,7805,77,209,5932d611-8b7e-460c-96e0-1584c4d2fe24,28934,20843,18,0,48,37.5,27.9636413907514,30,17,19.1,28312,16940,17,4,5568,11372,202,202,11574,,,,
378,Lincoln,2021/03/24 17:05:00+00,8110,7824,77,209,fa1910d2-f97c-4ca3-af11-91b808b770fa,28987,20877,19,0,53,35.8490566037736,27.9780591299548,34,19.667,19.714,28688,17154,375,213,5620,11534,216,216,11750,,,,
379,Lincoln,2021/03/25 16:37:00+00,8130,7843,77,210,197aef21-b7b0-4a30-9021-0fbcfd114dba,29046,20916,20,0,59,33.8983050847458,27.9900846932452,39,19,19.429,29548,17614,860,460,5680,11934,257,257,12191,,,,
380,Lincoln,2021/03/26 16:27:00+00,8146,7853,77,216,c471aea4-5920-45ab-ab06-68a79288c5f6,29098,20952,16,0,52,30.7692307692308,27.9950512062685,36,18.3,18.7,30515,18178,967,563,5842,12336,296,296,12632,,,,
381,Lincoln,2021/03/27 16:54:00+00,8165,7881,77,207,5f9d6f1a-df95-4bd3-985f-7bdb0f00bce8,29178,21013,19,0,80,23.75,27.9834121598465,61,18.3,17.9,31320,18653,805,474,5987,12666,371,371,13037,,,,
382,Lincoln,2021/03/28 16:12:00+00,8186,7896,77,213,a3434bbb-e77f-4fb7-8e31-746a6697cea7,29241,21055,21,0,63,33.3333333333333,27.9949386135905,42,18.7,19.3,31759,18990,439,336,6221,12769,392,392,13161,,,,
383,Lincoln,2021/03/29 17:01:00+00,8196,7907,77,212,abdc84a9-9f72-479d-9e90-8116e4253667,29261,21065,10,0,20,50,28.009979153139,10,16.667,17.571,32053,19077,293,86,6101,12976,394,394,13370,,,,
384,Lincoln,2021/03/30 16:42:00+00,8202,7919,77,206,19c9d27d-6dc6-4295-b640-761efd87d83e,29295,21093,6,0,34,17.6470588235294,27.9979518689196,28,12.333,15.875,32226,19167,173,90,6108,13059,394,394,13453,,,,
385,Lincoln,2021/03/31 16:40:00+00,8228,7934,77,217,94690a95-782e-46b0-bed7-5837da88f71e,29376,21148,26,0,81,32.0987654320988,28.0092592592593,55,14,16.857,32783,19583,557,416,6383,13200,395,395,13595,,,,
386,Lincoln,2021/04/01 17:14:00+00,8247,7957,77,213,f28959b0-c49e-4bda-b32d-a3a3f78ad1e1,29445,21198,19,0,69,27.536231884058,28.0081507896077,50,17,16.714,33626,20104,843,521,6582,13522,415,415,13937,,,,
387,Lincoln,2021/04/02 18:10:00+00,8262,7976,77,209,e8b4aca7-79cb-4b6a-b4a4-e5d706346272,29509,21247,15,0,64,23.4375,27.9982378257481,49,20,16.6,34750,20763,1124,658,6776,13987,447,447,14434,,,,
388,Lincoln,2021/04/03 16:52:00+00,8277,7981,77,219,1acc6697-b959-45b7-b78f-49710d244d33,29553,21276,15,0,44,34.0909090909091,28.0073089026495,29,16.333,16,35362,21168,611,404,6974,14194,454,454,14648,,,,
389,Lincoln,2021/04/05 16:46:00+00,8293,7994,77,222,38477568-8ae5-4f9b-81c2-9a126ef0b81e,29619,21326,16,0,66,24.2424242424242,27.998919612411,50,10.3,13.9,36154,21722,792,554,7290,14432,484,484,14916,,,,
390,Lincoln,2021/04/06 16:41:00+00,8313,8013,77,223,91007854-8bd1-446d-b649-b5fd4a61515c,29680,21367,20,0,61,32.7868852459016,28.0087601078167,41,12,15.857,36345,21847,191,125,7349,14498,489,489,14987,,,,
391,Lincoln,2021/04/07 17:00:00+00,8346,8033,77,236,6ec90e72-e7d0-42ca-bf01-8ba4dc706c58,29751,21405,33,0,71,46.4788732394366,28.0528385600484,38,23,16.9,36913,22248,568,400,7583,14665,522,522,15187,,,,
392,Lincoln,2021/04/08 17:02:00+00,8358,8061,77,220,459b8153-f3e8-430b-bc5c-a353c3eed902,29805,21447,12,0,54,22.2222222222222,28.0422747861097,42,21.667,15.857,37932,22871,1019,623,7810,15061,587,587,15648,,,,
393,Lincoln,2021/04/09 16:48:00+00,8388,8085,77,226,42d5479f-d337-4a50-b55b-8ca6fa8054ef,29888,21500,30,0,83,36.144578313253,28.0647751605996,53,25,18,38537,23155,605,283,7773,15382,624,624,16006,,,,
394,Lincoln,2021/04/10 17:16:00+00,8404,8113,77,214,b3cc6c5c-3f88-428b-ad48-e4da43c61f0b,29940,21536,16,0,52,30.7692307692308,28.0694722778891,36,19.333,18.143,39290,23586,753,431,7882,15704,694,694,16398,,,,
395,Lincoln,2021/04/12 16:41:00+00,8424,8136,77,211,39d32306-1f6a-434c-8afc-c5b403258f6e,29992,21568,20,0,52,38.4615384615385,28.0874899973326,32,12,21,39739,23813,449,226,7887,15926,734,734,16660,,,,
396,Lincoln,2021/04/11 17:14:00+00,0,0,0,214,6c17eff2-0226-4c61-ac46-b06a1adffa43,0,,0,,,,,,,,,,,,,,,,,,,,
397,Lincoln,2021/04/13 16:49:00+00,8436,8159,77,200,91f6e017-e593-466f-a3bf-5692f4cf8350,30059,21623,12,0,67,17.910447761194,28.0648058817659,55,10.7,17.6,39836,23882,97,68,7928,15954,740,740,16694,,,,
398,Lincoln,2021/04/14 16:29:00+00,8449,8178,77,194,c591d07d-5023-4212-a3b1-0dd4dcd2f4ec,30151,21702,13,0,92,14.1304347826087,28.0222878179828,79,15,14.714,40291,24179,455,297,8067,16112,758,758,16870,,,,
399,Lincoln,2021/04/15 16:35:00+00,8467,8196,77,194,294abc05-cea5-4584-8c0f-3a41ee816eea,30268,21801,18,0,117,15.3846153846154,27.9734372935113,99,14.3,15.6,40788,24384,497,204,7980,16404,765,765,17169,,,,
400,Lincoln,2021/04/16 17:22:00+00,8475,8215,77,183,1eae1985-bda6-41d6-ba10-6f2305b25fe3,30271,21796,8,0,13,61.5384615384615,27.9970929272241,5,13,12.429,41431,24569,643,180,7708,16861,765,765,17626,,,,
401,Lincoln,2021/04/17 17:57:00+00,8494,8233,77,184,c1c1f441-6275-41ff-9f52-70c2d83c9da8,30402,21908,19,0,131,14.5038167938931,27.9389513847773,112,15,12.857,41929,24792,491,218,7656,17136,765,765,17901,,,,
402,Lincoln,2021/04/18 18:58:00+00,8494,8233,77,184,66157c6a-5b09-4004-b971-8bae4f6c6745,30402,21908,0,,,14.5038167938931,27.9389513847773,,15,12.857,41929,24792,,,7656,17136,765,765,17901,,,,
403,Lincoln,2021/04/19 17:21:00+00,8503,8255,77,171,e46d2a07-c212-4adf-b60c-2c2952929735,30453,21950,9,0,51,17.6470588235294,27.9217154303353,42,9.3,11.3,43227,25309,1298,512,7392,17917,766,766,18683,,,,
404,Lincoln,2021/04/20 18:21:00+00,8518,8275,77,166,a18483af-99b9-4537-88a1-eec03501bce3,30514,21996,15,0,61,24.5901639344262,27.9150553844137,46,8,11.714,43283,25320,49,6,7358,17962,766,766,18728,,,,
405,Lincoln,2021/04/21 17:09:00+00,8534,8293,77,164,ee94fff0-9272-40fd-8e5d-3c4a93526df3,30592,22058,16,0,78,20.5128205128205,27.8961820083682,62,13.333,12.143,43857,25468,567,143,7080,18388,766,766,19154,,,,
406,Lincoln,2021/04/22 17:08:00+00,8541,8309,77,155,b4497fb0-e132-4045-8a39-1908e5c3f75f,30656,22115,7,0,64,10.9375,27.8607776617954,57,12.667,10.571,44299,25483,441,14,6667,18816,766,766,19582,,,,
407,Lincoln,2021/04/23 16:18:00+00,8554,8324,77,153,9fd8e8ef-11b8-4a68-8df9-231811352c3c,30727,22173,13,0,71,18.3098591549296,27.8387086275914,58,12,11.286,45066,25608,766,124,6150,19458,766,766,20224,,,,
408,Lincoln,2021/04/24 16:55:00+00,8575,8336,77,162,3eae36ed-b71e-4014-9c72-6580911481a2,30795,22220,21,0,68,30.8823529411765,27.8454294528333,47,13.7,11.6,45570,25665,504,56,5760,19905,766,766,20671,,,,
409,Lincoln,2021/04/25 23:00:00+00,8575,8336,77,162,596f7cbf-b115-4d9d-8bcf-3bb684b29fb5,30795,22220,0,0,0,30.8823529411765,27.8454294528333,0,13.7,11.6,45570,25665,0,0,5760,19905,766,766,20671,,,,
410,Lincoln,2021/04/26 17:50:00+00,8583,8352,77,154,51daad80-2528-4d30-ac1f-40198ffa8a5b,30826,22243,8,0,31,25.8064516129032,27.8433789658081,23,9.667,11.429,46170,25714,600,48,5258,20456,766,766,21222,,,,
411,Lincoln,2021/04/27 17:02:00+00,8599,8375,77,147,3c9db779-fca6-47f0-ae13-7ee56460fb80,30890,22291,16,0,64,25,27.8374878601489,48,8,11.571,46363,25764,192,49,5165,20599,768,768,21367,,,,
412,Lincoln,2021/04/28 15:56:00+00,8607,8386,77,144,95cbbdc4-c97b-443a-b820-b103f456c984,30952,22345,8,0,62,12.9032258064516,27.8075730162833,54,10.7,10.4,46785,25852,422,87,4919,20933,768,768,21701,,,,
413,Lincoln,2021/04/29 17:19:00+00,8618,8402,77,139,b8b39305-1e35-421b-8020-2241164bc4e8,31011,22393,11,0,59,18.6440677966102,27.7901389829415,48,11.667,11,47271,25878,485,25,4485,21393,771,771,22164,,,,
414,Lincoln,2021/04/30 17:15:00+00,8621,8422,77,122,c2b8ff9d-4912-47a3-bac1-948057015b1a,31048,22427,3,0,37,8.10810810810811,27.76668384437,34,7.3,9.6,47840,25963,569,83,4087,21876,774,774,22650,,,,
415,Lincoln,2021/05/01 12:00:00+00,8621,8422,77,122,059b21c9-9dbf-446b-845d-12fd832e71f3,31048,22427,0,0,0,8.10810810810811,27.76668384437,0,7.3,9.6,47840,25963,0,0,4087,21876,774,774,22650,,,,
416,Lincoln,2021/05/02 12:00:00+00,8621,8422,77,122,d221fab6-200c-4f76-9e5b-99690d632cf6,31048,22427,0,0,0,8.10810810810811,27.76668384437,0,7.3,9.6,47840,25963,0,0,4087,21876,774,774,22650,,,,
417,Lincoln,2021/05/03 17:03:00+00,8627,8433,77,117,ded43949-a518-4bbe-b702-c2e9c1d02e44,31087,22460,6,0,39,15.3846153846154,27.7511499983916,33,2,6.286,48293,26026,453,61,3760,22266,784,784,23050,,,,
418,Lincoln,2021/05/04 16:51:00+00,8636,8465,77,94,0df64741-f970-44c1-8b79-14f102602bb4,31165,22529,9,0,78,11.5384615384615,27.7105727579015,69,5,5.3,48697,26102,404,74,3508,22594,803,803,23397,,,,
419,Lincoln,2021/05/05 16:54:00+00,8641,8475,77,89,8740f9c6-020e-48e5-b594-96df0da96ca2,31214,22573,5,0,49,10.2040816326531,27.6830909207407,44,6.667,4.857,48958,26169,258,65,3381,22788,806,806,23594,,,,
420,Lincoln,2021/05/06 17:14:00+00,8649,8484,77,88,e5fd93e2-25a5-46ca-98f8-b592b9eded03,31261,22612,8,0,47,17.0212765957447,27.6670611944596,39,7.333,4.429,49209,26204,251,32,3200,23004,812,812,23816,,,,
421,Lincoln,2021/05/07 17:11:00+00,8652,8494,77,81,9c42d250-7f55-4673-9eed-9310ed57bd78,31301,22649,3,0,40,7.5,27.6412894156736,37,5.3,4.4,49519,26288,310,81,3058,23230,819,819,24049,,,,
422,Lincoln,2021/05/09 23:00:00+00,8652,8494,77,81,209ea12e-5dd8-42ae-a055-3f6064c132b2,31301,22649,0,0,0,7.5,27.6412894156736,0,5.3,4.4,49519,26288,,,3058,23230,819,819,24049,,,,
423,Lincoln,2021/05/08 23:00:00+00,8652,8494,77,81,c5529d5f-fa5d-4552-bcea-d3fa78e2edcc,31301,22649,0,0,0,7.5,27.6412894156736,0,5.3,4.4,49519,26288,0,0,3058,23230,819,819,24049,,,,
424,Lincoln,2021/05/10 16:33:00+00,8658,8500,77,81,79532f65-fecc-443f-8dbe-3f449eee694b,31333,22675,6,0,32,18.75,27.6322088532857,26,2,4.4,49730,26331,211,40,2934,23397,825,825,24222,,,,
425,Lincoln,2021/05/11 16:46:00+00,8671,8520,77,74,ec09c550-b51e-481e-a2c2-56631d15c5e2,31400,22729,13,0,67,19.4029850746269,27.6146496815287,54,6.333,5,50028,26387,298,54,2749,23638,835,835,24473,,,,
426,Lincoln,2021/05/12 17:02:00+00,8676,8529,77,70,2c58ce3f-5356-4b13-ad0e-b81213b904a0,31440,22764,5,0,40,12.5,27.5954198473282,35,8,5,50156,26443,127,55,2730,23713,838,838,24551,,,,
427,Lincoln,2021/05/13 16:50:00+00,8684,8538,77,69,8ce18c23-f1a2-46fa-acd8-c0ea7885d0bb,31476,22792,8,0,36,22.2222222222222,27.5892743677723,28,8.667,5,50271,26458,115,14,2645,23813,844,844,24657,,,,
428,Lincoln,2021/05/14 17:12:00+00,8687,8547,77,63,8e9561e6-984f-4cda-944e-2eee09eabcb8,31512,22825,3,0,36,8.33333333333333,27.5672759583651,33,5.333,5,50460,26530,189,71,2600,23930,851,851,24781,,,,
429,Lincoln,2021/05/15 23:00:00+00,8687,8547,77,63,4cb3e29e-484b-4d35-a8eb-70bba6b16586,31512,22825,0,0,0,8.33333333333333,27.5672759583651,0,5.333,5,50460,26530,0,0,2600,23930,851,851,24781,,,,
430,Lincoln,2021/05/16 23:00:00+00,8687,8547,77,63,fb8b1ee8-491c-4e5e-aa43-8d452b6bf74d,31512,22825,0,0,0,8.33333333333333,27.5672759583651,0,5.333,5,50460,26530,0,0,2600,23930,851,851,24781,,,,
431,Lincoln,2021/05/17 17:03:00+00,8690,8560,77,53,484b151c-7e77-4cd6-af65-c860f01af227,31539,22849,3,0,27,11.1111111111111,27.5531881163005,24,1,4.571,50648,26653,188,121,2658,23995,861,861,24856,,,,
432,Lincoln,2021/05/18 17:11:00+00,8694,8570,77,47,6b91ba67-3846-453f-96de-03829d51fc1e,31606,22912,4,0,67,5.97014925373134,27.5074352970955,63,2.3,3.3,50989,26875,341,220,2761,24114,882,882,24996,,,,
433,Lincoln,2021/05/19 17:16:00+00,8695,8578,77,40,e704f602-5404-4ac8-9ce9-c9c2e661fce1,31646,22951,1,0,40,2.5,27.4758263287619,39,2.667,2.714,51247,27069,258,192,2891,24178,898,898,25076,,,,
434,Lincoln,2021/05/20 17:29:00+00,8695,8583,77,35,b187d9b7-75bb-4983-9053-be804568fb02,31668,22973,0,0,22,0,27.4567386636352,22,1.667,1.571,51327,27092,80,22,2857,24235,898,898,25133,,,,
435,Lincoln,2021/05/21 17:05:00+00,8696,8592,77,27,ea8e820e-90e4-419d-8ed1-684509221622,31694,22998,1,0,26,3.84615384615385,27.4373698491828,25,0.667,1.286,51528,27254,200,161,2980,24274,909,909,25183,,,,
436,Lincoln,2021/05/22 23:00:00+00,8696,8592,77,27,40bb6d89-337f-4129-a5d2-aae2e3be740a,31694,22998,0,0,0,3.84615384615385,27.4373698491828,0,0.667,1.286,51528,27254,0,0,2980,24274,909,909,25183,,,,
437,Lincoln,2021/05/23 23:00:00+00,8696,8592,77,27,03e27971-0d8b-49a9-ace2-4633f2733d94,31694,22998,0,0,0,3.84615384615385,27.4373698491828,0,0.667,1.286,51528,27254,0,0,2980,24274,909,909,25183,,,,
438,Lincoln,2021/05/24 17:18:00+00,8698,8595,77,26,a574e95b-4c12-46c1-a7c0-f0c178c1f5b6,31717,23019,2,0,23,8.69565217391304,27.4237790459375,21,0.667,1.143,51661,27314,132,59,2967,24347,920,920,25267,,,,
439,Lincoln,2021/05/25 17:04:00+00,8702,8602,77,23,23516957-f862-4f29-b276-e4e24bd7bbbb,31796,23094,4,0,79,5.06329113924051,27.3682224179142,75,2,1.1,51971,27567,310,252,3163,24404,933,933,25337,,,,
440,Lincoln,2021/05/26 17:15:00+00,8704,8608,77,19,f259393d-456d-429f-9439-0f611aa8671e,31818,23114,2,0,22,9.09090909090909,27.3555848890565,20,2.667,1.286,52116,27682,144,114,3248,24434,942,942,25376,,,,
441,Lincoln,2021/05/27 16:03:00+00,8705,8609,77,19,9cb17bd0-308a-430b-a150-2af428dfdc5c,31846,23141,1,0,28,3.57142857142857,27.3346731143629,27,2.3,1.4,52220,27741,104,58,3262,24479,947,947,25426,,,,
442,Lincoln,2021/05/28 16:40:00+00,8709,8613,77,19,17735aee-3d82-4073-96fb-5b68349c136b,31873,23164,4,0,27,14.8148148148148,27.3240673924638,23,2.333,1.857,52353,27777,119,27,3204,24573,951,951,25524,,,,
443,Lincoln,2021/05/29 23:00:00+00,8709,8613,77,19,94956008-8847-4757-bc25-52c566b0c919,31873,23164,0,0,0,14.8148148148148,27.3240673924638,,2.333,1.857,52353,27777,0,0,3204,24573,951,951,25524,,,,
444,Lincoln,2021/05/30 23:00:00+00,8709,8613,77,19,ac7e7498-165c-4568-8682-ad5329e141ac,31873,23164,0,0,0,14.8148148148148,27.3240673924638,,2.333,1.857,52353,27777,0,0,3204,24573,951,951,25524,,,,
445,Lincoln,2021/05/31 23:00:00+00,8710,8614,77,19,3d7a279f-9f2a-4bd6-88a4-b018da412609,31900,23190,1,0,27,3.7037037037037,27.3040752351097,26,0.333,1.714,52436,27839,82,62,3242,24597,952,952,25549,,,,
446,Lincoln,2021/06/01 23:00:00+00,8710,8614,77,19,64b83380-440f-4383-9751-7d681d551deb,31900,23190,0,0,0,3.7037037037037,27.3040752351097,0,0.333,1.714,52436,27839,0,0,3242,24597,952,952,25549,,,,
447,Lincoln,2021/06/02 16:49:00+00,8711,8619,77,15,5a185f8b-8962-44ce-9d7c-7483955bb514,31946,23235,1,0,46,2.17391304347826,27.2678895636386,45,0.667,1,52564,27913,127,73,3262,24651,959,959,25610,,,,
448,Lincoln,2021/06/03 17:24:00+00,8712,8619,78,15,de1e0f16-64cf-44b8-bbf6-ac0ee3c85bc7,31968,23256,1,1,22,4.54545454545455,27.2522522522523,21,0.667,1,52629,27941,65,27,3253,24688,962,962,25650,,,,
449,Lincoln,2021/06/04 17:01:00+00,8716,8624,78,14,be7a1291-9ef8-4b98-acf7-826c594c0fd3,32004,23288,4,0,36,11.1111111111111,27.2340957380327,32,2,1,52713,27975,84,33,3237,24738,969,969,25707,,,,
450,Lincoln,2021/06/05 23:00:00+00,8716,8624,78,14,01cd2f3e-a621-4cee-a3a9-098c547cc3bd,32004,23288,0,0,0,11.1111111111111,27.2340957380328,0,2,1,52713,27975,0,0,3237,24738,969,969,25707,,,,
451,Lincoln,2021/06/06 23:00:00+00,8716,8624,78,14,0986d1e0-d3af-4f4f-af04-5d923c9add69,32004,23288,0,0,0,11.1111111111111,27.2340957380328,0,2,1,52713,27975,0,0,3237,24738,969,969,25707,,,,
452,Lincoln,2021/06/07 16:37:00+00,8715,8625,78,90,685dccd7-8502-46eb-a551-451af0135740,32024,23309,0,0,21,0,27.213964526605,21,0,0.857,52802,27999,88,23,3196,24803,972,972,25775,,,,
453,Lincoln,2021/06/08 17:13:00+00,8715,8627,78,10,f3c4955a-5226-40b7-9b70-85e54f5ad638,32058,23343,0,0,34,0,27.1851020026202,34,0,0.857,53039,28076,237,76,3113,24963,982,982,25945,,,,
454,Lincoln,2021/06/09 17:45:00+00,8716,8628,78,10,69cfdc0a-a361-4590-aeee-ed6c8fdad835,32074,23358,1,0,16,6.25,27.1746586019829,15,0.333,0.857,53305,28178,266,101,3051,25127,997,997,26124,,,,
455,Lincoln,2021/06/10 18:48:00+00,8717,8628,78,11,f9f24119-186b-4d35-bd96-f8fbb7bce53c,32081,23364,1,0,7,14.2857142857143,27.1718462641439,6,0.667,0.857,53541,28272,232,90,3003,25269,1010,1010,26279,,,,
456,Lincoln,2021/06/11 17:19:00+00,8715,8627,78,10,a5e6cc27-bae5-4ae0-bace-afd3407bf9d3,32104,23389,0,0,22,0,27.1461500124595,22,0.667,0.286,53660,28306,115,30,2952,25354,1019,1019,26373,,,,
457,Lincoln,2021/06/12 23:00:00+00,8715,8627,78,10,266f8eab-cbbb-4363-8d60-7d6e5f6fcdfd,32104,23389,0,0,0,0,27.1461500124595,0,0.667,0.286,53660,28306,0,0,2952,25354,1019,1019,26373,,,,
458,Lincoln,2021/06/13 23:00:00+00,8715,8627,78,10,a89470fc-dcd1-4933-888f-47c7dbd997ab,32104,23389,0,0,0,0,27.1461500124595,0,0.667,0.286,53660,28306,0,0,2952,25354,1019,1019,26373,,,,
459,Lincoln,2021/06/14 17:45:00+00,8715,8628,78,9,4fb1f1a4-12a3-4d74-9bc9-9b95f3bf3369,32111,23396,0,0,7,0,27.140232319143,7,0,0.286,53779,28348,119,38,2917,25431,1022,1022,26453,,,,
460,Lincoln,2021/06/15 17:05:00+00,8717,8630,78,9,ef954590-58e1-4043-bf1c-3bf00c957e7c,32143,23426,2,0,32,0.00953652489032996,78.2284842502019,30,0.667,0.571,53945,28381,162,29,2817,25564,1027,1027,26591,,,,
461,Lincoln,2021/06/16 16:52:00+00,8719,8632,78,9,1c25c85c-d504-4021-8135-c2bccd5e5d69,32170,23451,2,0,27,7.40740740740741,27.1028908921355,25,1.3,0.7,54090,28417,145,35,2744,25673,1027,1027,26700,,,,
462,Lincoln,2021/06/17 20:08:00+00,8720,8634,78,8,bf12e5d2-4cb8-4772-b7d6-c14add895b79,32184,23464,1,0,14,7.14285714285714,27.094208302262,13,1.667,0.714,54236,28462,146,44,2688,25774,1032,1032,26806,,,,
463,Lincoln,2021/06/18 23:00:00+00,8720,8634,78,8,0599a51f-e727-4d1e-8d9c-7036bef7caf6,32184,23464,0,0,0,7.14285714285714,27.094208302262,0,1.667,0.714,54236,28462,0,0,2688,25774,1032,1032,26806,,,,
464,Lincoln,2021/06/19 23:00:00+00,8720,8634,78,8,6e1e7b2d-3436-4c74-9a96-c0d959f76290,32184,23464,0,0,0,7.14285714285714,27.094208302262,0,1.667,0.714,54236,28462,0,0,2688,25774,1032,1032,26806,,,,
465,Lincoln,2021/06/20 23:00:00+00,8720,8634,78,8,271d01df-5e42-4b3e-aa4e-51a722024977,32184,23464,0,0,0,7.14285714285714,27.094208302262,0,1.667,0.714,54236,28462,0,0,2688,25774,1032,1032,26806,,,,
466,Lincoln,2021/06/21 17:38:00+00,8721,8634,78,9,f099efd2-656f-4003-833d-d92ced92b64d,32195,23474,1,0,11,9.09090909090909,27.0880571517316,10,0.333,0.857,54343,28481,106,18,2619,31862,1034,1034,32896,,,,
467,Lincoln,2021/06/22 16:48:00+00,8721,8639,78,4,b8c04cd8-efae-42ba-ac5a-b3e2e65f6c8f,32232,23511,0,0,37,0,27.0569620253165,37,0.333,0.571,54571,28565,228,83,2559,26006,1042,1042,27048,,,,
468,Lincoln,2021/06/23 16:07:00+00,8722,8640,78,4,abc4e336-8cb7-45d6-85c1-84ff4beff73e,32251,23529,1,0,19,5.26315789473684,27.0441226628632,18,0.667,0.429,54637,28601,66,35,2565,26036,1044,1044,27080,,,,
469,Lincoln,2021/06/24 16:40:00+00,8722,8640,78,4,1fff9006-7051-4b18-94fe-bc6f21b65159,32263,23541,0,0,12,0,27.0340637882404,12,0.333,0.286,54707,28635,70,33,2563,26072,1051,1051,27123,,,,
470,Lincoln,2021/06/25 15:57:00+00,8722,8640,78,4,43849f3b-2a3f-43fe-82f6-afcded024d94,32274,23552,0,0,11,0,27.0248497242362,11,0.3,0.3,54707,28635,0,1,2563,26072,1051,1051,27123,,,,
471,Lincoln,2021/06/27 08:45:36.663+00,8722,8640,78,4,fcbea38d-8a9f-4569-80d3-47cdd361a9ca,32274,23552,0,0,0,0,27.0248497242362,0,0.3,0.3,54707,28635,0,0,2563,26072,1051,1051,27123,,,,
472,Lincoln,2021/06/26 08:46:03.080+00,8722,8640,78,4,8fd30da3-2737-40c1-93a6-c015be3bc8dd,32274,23552,0,0,0,0,27.0248497242362,0,0.3,0.3,54707,28635,0,0,2563,26072,1051,1051,27123,,,,
473,Lincoln,2021/06/28 16:44:00+00,8722,8640,78,4,67d7213e-f8c7-4672-958b-0e41ab4581ea,32292,23570,0,0,18,0,27.0097857054379,18,0,0.143,54831,28687,124,51,2543,26144,1058,1058,27202,,,,
474,Lincoln,2021/06/29 19:09:00+00,8722,8641,78,3,0267c212-6806-40d7-828f-b59797380441,32324,23602,0,0,32,0,26.983046652642,32,0,0.143,55088,28783,257,95,2478,26305,1073,1073,27378,,,,
475,Lincoln,2021/06/30 15:52:00+00,8722,8641,78,3,a125343e-8ed9-4e94-a036-8ac0059a2009,32333,23611,0,0,9,0,26.9755358302663,9,0,0,55088,28783,0,0,2478,26305,1073,1073,27378,,,,
476,Lincoln,2021/07/01 16:55:00+00,8722,8642,78,2,9b57e9fc-90b0-46e4-8b61-5d8f5dcaee2f,32348,23626,0,0,15,0,26.9630270804996,15,0,0,55164,28815,76,31,2466,26349,1076,1076,27425,,,,
477,Lincoln,2021/07/02 16:48:00+00,8722,8642,78,2,eb6601d2-4295-4a54-8e1c-5b6de53b558c,32364,23642,0,0,16,0,26.9496971944135,16,0,0,55240,28857,76,41,2474,26383,1080,1080,27463,,,,
478,Lincoln,2021/07/07 16:26:00+00,8725,8643,78,4,302889de-9a31-46b6-8ca0-7a039a03d270,32400,23675,3,0,36,8.33333333333333,26.929012345679,33,,,55430,28945,190,85,2460,26485,1087,1087,27572,,,,
479,Lincoln,2021/07/14 18:35:00+00,8725,8645,78,2,eba0e6cb-a0f8-48c4-b67d-d90e447ffbb7,32483,23758,0,0,83,0,26.8602037989102,83,,0,55752,29101,322,159,2450,26651,1095,1095,27746,,,,
480,Lincoln,2021/07/21 16:22:00+00,8736,8642,78,16,6ec15e58-d3dc-4d9b-8a70-f2f1787cca21,32584,23848,11,0,101,10.8910891089109,26.8107046403143,90,,1.6,56085,29306,333,205,2527,26779,1114,1114,27893,,,,
481,Lincoln,2021/07/28 16:20:00+00,8751,8651,78,22,08e9a9d3-a374-47ce-94e5-16efefabba25,32723,23972,15,0,139,10.7913669064748,26.7426580692479,124,,2.1,56475,29562,390,256,2649,26913,1136,1136,28049,,,,
482,Lincoln,2021/08/04 19:00:00+00,8766,8660,78,28,a3c728fe-3637-4202-958e-692a0bc39484,32851,24085,15,0,128,11.71875,26.6841192048948,113,,2.143,56931,29870,456,308,2809,27061,1155,1155,28216,,,,
