﻿OBJECTID,name,reportdt,confirmed,recovered,deaths,active,GlobalID,tested,Negative,NewCases,NewDailyDeaths,NewDailyTested,DailyPercentPositive,TotalPercentPositive,NewDailyNegative,ThreeDayAvg,SevenDayAvg,TotalDoses,TotalRecipients,NewDailyDoses,NewDailyRecipients,Total1DoseRecipients,Total2DoseRecipients,TotalJJDoses,TotalJJRecipients,TotalVaccinated,Pfizer3DoseRecipients,Moderna3DoseRecipients,Total3DoseRecipients,PartialVaccinated
360,Minnehaha,2021/03/06 18:43:00+00,28274,27432,334,508,702d26a1-6002-4008-8483-8efe52a76ce0,106445,78171,47,0,236,19.9152542372881,26.5620743106769,189,47.667,43,66483,41696,2130,1519,16909,24787,19,19,24806,,,,
361,Minnehaha,2021/03/07 18:03:00+00,28333,27476,334,523,15ad0e2b-2fbc-46aa-b0ed-b334ac2ebae8,106684,78351,59,0,239,24.6861924686192,26.5578718458251,180,52.667,46,67835,42461,1352,768,17090,25371,118,115,25486,,,,
362,Minnehaha,2021/03/08 18:39:00+00,28332,27497,334,501,20887d6d-7cfc-416d-a691-3a5fcc170572,106714,78382,0,0,31,0,26.5494686732762,31,35.333,45,68509,42934,674,473,17359,25575,119,119,25694,,,,
363,Minnehaha,2021/03/09 18:26:00+00,28381,27527,334,520,1113758c-98d4-43e6-99f3-d61c8ef98d63,106905,78524,49,0,191,25.6544502617801,26.5478696038539,142,36,43.286,68611,43036,102,102,17461,25575,119,119,25694,,,,
364,Minnehaha,2021/03/10 17:52:00+00,28449,27586,335,528,b75bddd3-ab46-4e2d-bf6a-f565a25c9477,107141,78692,68,1,236,28.8135593220339,26.5528602495777,168,39,45.571,69880,43823,1269,787,17766,26057,179,179,26236,,,,
365,Minnehaha,2021/03/11 18:48:00+00,28521,27631,335,555,69969eeb-f310-44e4-95bf-3ce5b419d374,107367,78846,72,0,226,31.858407079646,26.5640280533125,154,63,49.571,71833,45093,1953,1270,18353,26740,291,291,27031,,,,
366,Minnehaha,2021/03/12 18:50:00+00,28581,27663,336,582,134fe7f6-565b-4feb-8412-3bff0ecc7a52,107596,79015,60,1,229,26.2008733624454,26.5632551395963,169,66.7,50.7,73350,45959,1517,860,18568,27391,310,310,27701,,,,
367,Minnehaha,2021/03/13 17:41:00+00,28613,27707,337,569,1ea0c1f2-84cc-41fc-94b3-ad14f95079ab,107788,79175,32,1,192,16.6666666666667,26.5456266003637,160,54.667,48.571,75515,47283,2165,1324,19051,28232,459,459,28691,,,,
368,Minnehaha,2021/03/14 16:40:00+00,28649,27738,337,574,0ae820d0-1acf-41f6-8fe9-a84ae65a4f2f,107980,79331,36,0,192,18.75,26.5317651416929,156,42.667,45.286,77620,48503,2105,1220,19386,29117,709,709,29826,,,,
369,Minnehaha,2021/03/15 17:29:00+00,28662,27762,337,563,b7f4e767-304d-4f87-8c63-55c5d347b8bb,108092,79430,13,0,112,11.6071428571429,26.5163009288384,99,27,47.1,78556,48886,936,378,19216,29670,716,716,30386,,,,
370,Minnehaha,2021/03/16 17:14:00+00,28717,27787,337,593,2b4b6bfd-739b-481b-b815-71e79919a7ee,108197,79480,55,0,105,52.3809523809524,26.5414013327541,50,34.667,48,78793,49031,196,140,19305,29726,717,717,30443,,,,
371,Minnehaha,2021/03/17 17:22:00+00,28757,27849,338,570,2c5c9d99-543e-4287-9abd-c092784041a7,108338,79581,40,1,141,28.3687943262411,26.5437796525688,101,36,44,80636,49993,1843,967,19350,30643,743,743,31386,,,,
372,Minnehaha,2021/03/18 17:51:00+00,28835,27889,339,607,91c17b2f-5c7e-4416-acc6-f63cf9791844,108681,79846,78,1,343,22.7405247813411,26.53177648347,265,57.667,44.857,82304,50650,1668,657,18996,31654,789,789,32443,,,,
373,Minnehaha,2021/03/19 17:19:00+00,28920,27943,339,638,0b5960af-a087-4d7e-bb39-70c6d1081a8e,108902,79982,85,0,221,38.4615384615385,26.5559861159575,136,67.667,48.429,85266,52105,2957,1450,18944,33161,820,820,33981,,,,
374,Minnehaha,2021/03/20 16:49:00+00,28983,27994,340,649,842dd335-3b1c-4744-8b0a-38b989ecdd95,109131,80148,63,1,229,27.5109170305677,26.5579899386975,166,75.333,52.857,87594,53354,2328,1249,19114,34240,852,852,35092,,,,
375,Minnehaha,2021/03/21 19:38:00+00,29026,28037,340,649,7740379d-eaa3-484f-859b-b2b85ef2c9b8,109312,80286,43,0,181,23.7569060773481,26.5533518735363,138,63.7,53.9,88289,53594,695,235,18899,34695,858,858,35553,,,,
376,Minnehaha,2021/03/22 17:04:00+00,29067,28067,340,660,4876ffde-43a9-402c-b151-1a362efefab8,109418,80351,41,0,106,38.6792452830189,26.5650989782303,65,49,57.857,89421,54148,1132,554,18875,35273,863,863,36136,,,,
377,Minnehaha,2021/03/23 17:51:00+00,29115,28100,340,675,33829670-e0e3-4326-be31-8250cce7ba27,109616,80501,48,0,198,24.2424242424242,26.5609035177346,150,44,56.9,89514,54194,93,41,18874,35320,863,863,36183,,,,
378,Minnehaha,2021/03/24 17:08:00+00,29224,28148,340,736,e4a0c6b6-8b61-4cb2-ae46-b3697940ab9e,109895,80671,109,0,279,39.0681003584229,26.5926566267801,170,66,66.714,90980,55044,1461,845,19108,35936,891,891,36827,,,,
379,Minnehaha,2021/03/25 16:38:00+00,29317,28201,341,775,093f4ea4-040a-4c2b-92f2-edbf00bd30d9,110155,80838,93,1,260,35.7692307692308,26.614316190822,167,83.333,68.857,93682,56407,2702,1363,19132,37275,1117,1117,38392,,,,
380,Minnehaha,2021/03/26 16:59:00+00,29398,28255,341,802,f7d218a0-f0fc-4e83-9f4b-0e9ffaf74e43,110410,81012,81,0,81093,0.0998853168584218,26.6262113938955,81012,94.3,68.3,96661,58180,2979,1768,19699,38481,1231,1231,39712,,,,
381,Minnehaha,2021/03/27 16:57:00+00,29491,28345,342,804,f933fdfe-c8ff-4427-99cc-cfd4c3ed6e5c,110688,81197,93,1,278,33.4532374100719,26.6433579069095,185,89,72.6,99499,59781,2838,1594,20063,39718,1401,1401,41119,,,,
382,Minnehaha,2021/03/28 16:37:00+00,29544,28410,342,792,559bc8e6-83d3-4e4d-a44f-fa66f939dc79,110870,81326,53,0,182,29.1208791208791,26.6474249120592,129,75.7,74,101480,61351,1981,1565,21222,40129,1929,1929,42058,,,,
383,Minnehaha,2021/03/29 17:05:00+00,29582,28448,342,792,942468e2-c168-418b-8546-2d59a4141f46,110981,81399,38,0,111,34.2342342342342,26.6550130202467,73,61.333,73.571,102585,61794,1100,438,21003,40791,1939,1939,42730,,,,
384,Minnehaha,2021/03/30 16:43:00+00,29655,28485,343,827,2fd74190-b3c1-49c4-a975-89640a4bdd81,111178,81523,73,1,197,37.0558375634518,26.6734425875623,124,54.667,77.143,103117,62062,532,268,21007,41055,1939,1939,42994,,,,
385,Minnehaha,2021/03/31 16:41:00+00,29738,28535,343,860,1344cce5-3551-40a3-adb6-a7ee2aec083e,111442,81704,83,0,264,31.4393939393939,26.6847328655265,181,64.667,73.429,105218,63496,2101,1434,21774,41722,1947,1947,43669,,,,
386,Minnehaha,2021/04/01 17:18:00+00,29829,28611,344,874,ef8602a5-f09e-40f9-9ef1-dbbbd6896057,111789,81960,91,1,347,26.2247838616715,26.6833051552478,256,82.333,73.143,108315,65449,3097,1953,22583,42866,2009,2009,44875,,,,
387,Minnehaha,2021/04/02 18:13:00+00,29905,28678,344,883,3123ee4c-8869-43bd-9263-f3b24468acd3,112065,82160,76,0,276,27.536231884058,26.6854057912818,200,83.3,72.4,111493,67399,3178,1945,23305,44094,2103,2103,46197,,,,
388,Minnehaha,2021/04/03 17:27:00+00,29959,28741,344,874,58aa1c83-e492-4240-8ef2-e614f07726ea,112226,82267,54,0,161,33.5403726708075,26.6952399622191,107,73.667,66.857,113395,68680,1897,1276,23965,44715,2142,2142,46857,,,,
389,Minnehaha,2021/04/05 17:37:00+00,30025,28786,344,895,5f30d146-4574-4444-b5c3-31f3764bafe8,112460,82435,66,0,234,28.2051282051282,26.6983816468078,168,40,63.3,116446,70843,3051,2163,25240,45603,2249,2249,47852,,,,
390,Minnehaha,2021/04/06 16:42:00+00,30098,28869,344,885,a9325958-3dfa-4e33-8346-54f724087114,112717,82619,73,0,257,28.4046692607004,26.7022720618895,184,46.333,63.286,117227,71373,781,530,25519,45854,2267,2267,48121,,,,
391,Minnehaha,2021/04/07 17:28:00+00,30205,28928,344,933,b1aff788-3cbd-447d-9a09-8af2ef6eb142,113015,82810,107,0,298,35.9060402684564,26.7265407246826,191,82,66.7,119389,72806,2162,1428,26223,46583,2400,2400,48983,,,,
392,Minnehaha,2021/04/08 17:03:00+00,30292,29007,344,941,c7caa982-ee0f-462e-9eaf-e945ee4efbc8,113332,83040,87,0,317,27.4447949526814,26.7285497476441,230,89,66.143,122884,74922,3495,2116,26960,47962,2643,2643,50605,,,,
393,Minnehaha,2021/04/09 17:37:00+00,30370,29106,348,916,f693323f-ae82-47a0-897a-0b7899c6bffb,113657,83287,78,4,325,24,26.7207475122518,247,90.7,66.4,124770,75887,1886,960,27004,48883,2727,2727,51610,,,,
394,Minnehaha,2021/04/10 17:19:00+00,30455,29214,348,893,73ab2233-4d96-426f-bd62-627c3ab141a4,113885,83430,85,0,228,37.280701754386,26.7418887474206,143,83.333,70.857,127807,77599,3037,1712,27391,50208,3049,3049,53257,,,,
395,Minnehaha,2021/04/12 16:50:00+00,30513,29281,348,884,3ec71b23-821f-4a7a-8704-7a0c319199d5,114081,83568,58,0,196,29.5918367346939,26.7467851789518,138,47.667,79.143,129690,78624,1883,1016,27558,51066,3180,3180,54246,,,,
396,Minnehaha,2021/04/11 17:15:00+00,0,0,0,893,d664c9f9-3294-4fc6-8ba2-4a969f41d545,0,,0,,,,,,,,,,,,,,,,,,,,
397,Minnehaha,2021/04/13 17:22:00+00,30599,29349,348,902,889063e6-00c2-4c3b-a312-c01b573b7626,114414,83815,86,0,333,25.8258258258258,26.7441047424266,247,48,71.6,130136,78949,446,320,27762,51187,3224,3224,54411,,,,
398,Minnehaha,2021/04/14 16:31:00+00,30667,29435,348,884,e1712caf-982e-41ef-93a1-7e9574b30173,114754,84087,68,0,340,20,26.7241229063911,272,70.667,66,131743,79948,1607,999,28153,51795,3298,3298,55093,,,,
399,Minnehaha,2021/04/15 17:40:00+00,30756,29556,348,852,aa6853dd-4e02-46e1-a629-835b5e91c8b2,115124,84368,89,0,370,24.0540540540541,26.7155415030749,281,81,66.3,133519,80721,1776,768,27923,52798,3331,3331,56129,,,,
400,Minnehaha,2021/04/16 17:23:00+00,30798,29665,348,785,62404e8e-85de-438f-a4c3-674f3277adfb,115120,84322,42,0,88,47.7272727272727,26.7529534398888,46,66.333,61.143,135312,81219,1793,489,27130,54089,3334,3334,57423,,,,
401,Minnehaha,2021/04/17 18:01:00+00,30865,29739,348,778,8e20dd67-3386-4aa7-a949-288c5efb3780,115656,84791,67,0,536,12.5,26.6868990800304,469,66,58.571,137095,82016,1766,785,26940,55076,3349,3349,58425,,,,
402,Minnehaha,2021/04/18 18:58:00+00,30865,29739,348,778,d19675fe-154d-4caf-9574-dffdc515b6bd,115656,84791,0,,,12.5,26.6868990800304,,66,58.571,137095,82016,,,26940,55076,3349,3349,58425,,,,
403,Minnehaha,2021/04/19 17:28:00+00,30909,29811,348,750,c884d3d3-3f83-4f0d-8d7a-f4c60b1146c1,115860,84951,44,0,204,21.5686274509804,26.6778871051269,160,37,56.6,139734,82758,2639,728,25785,56973,3352,3352,60325,,,,
404,Minnehaha,2021/04/20 18:29:00+00,30973,29913,348,712,8f070cc0-408a-4ae8-a095-d4e6dc8ebfc9,116130,85157,64,0,270,23.7037037037037,26.6709721863429,206,36,53.429,139939,82820,186,48,25704,57116,3352,3352,60468,,,,
405,Minnehaha,2021/04/21 17:14:00+00,31008,29969,348,691,0b12a7c4-d16d-4707-aa02-b0cb40fb53fa,116405,85397,35,0,275,12.7272727272727,26.6380310124136,240,47.667,48.714,141850,83399,1894,567,24952,58447,3352,3352,61799,,,,
406,Minnehaha,2021/04/22 17:10:00+00,31047,30046,348,653,6fc06432-dc7d-48a6-8c9a-629271f22b73,116635,85588,39,0,230,16.9565217391304,26.6189394264157,191,46,41.571,143460,83567,1605,163,23674,59893,3349,3349,63242,,,,
407,Minnehaha,2021/04/23 17:20:00+00,31107,30127,349,631,f37ec7bc-4b18-45b7-8072-a5480f164571,116886,85779,60,1,251,23.9043824701195,26.6131102099482,191,44.667,44.143,145889,84018,2423,446,22148,61870,3349,3349,65219,,,,
408,Minnehaha,2021/04/24 16:57:00+00,31139,30213,349,577,723d2267-0b9d-4126-94f2-6d50a0bb2bb5,117087,85948,32,0,201,15.9203980099502,26.5947543279783,169,43.7,39.1,147623,84178,1734,155,20733,63445,3349,3349,66794,,,,
409,Minnehaha,2021/04/25 23:00:00+00,31139,30213,349,577,694b5874-91ef-4f21-b932-7df8c1145d05,117087,85948,0,0,0,15.9203980099502,26.5947543279783,0,43.7,39.1,147623,84178,0,0,20733,63445,3349,3349,66794,,,,
410,Minnehaha,2021/04/26 17:52:00+00,31163,30265,350,548,61d55389-f77f-40d3-abc4-ae2eee7966f7,117223,86060,24,1,136,17.6470588235294,26.584373373826,112,18.667,36.286,149893,84501,2270,317,19109,65392,3353,3353,68745,,,,
411,Minnehaha,2021/04/27 17:03:00+00,31213,30336,350,527,7b8462b0-c4cb-4367-9470-c9dd750c8f68,117541,86328,50,0,318,15.7232704402516,26.5549893228746,268,24.667,34.286,150637,84724,739,218,18811,65913,3355,3355,69268,,,,
412,Minnehaha,2021/04/28 16:42:00+00,31257,30374,351,532,27df6faa-46f4-4563-8b59-253eac319d51,117789,86532,44,1,248,17.741935483871,26.5364337926292,204,39.3,35.6,151910,84978,1273,248,18046,66932,3355,3355,70287,,,,
413,Minnehaha,2021/04/29 17:21:00+00,31292,30433,351,508,e7bbe39b-a19d-4c26-a9e8-ec27197d0a81,118090,86798,35,0,301,11.6279069767442,26.4984333982556,266,43,35,153620,85091,1703,106,16562,68529,3367,3367,71896,,,,
414,Minnehaha,2021/04/30 18:05:00+00,31343,30502,352,489,7b8ff4f8-1ea7-4c8e-8c73-2e8f0e3aa14c,118363,87020,51,1,273,18.6813186813187,26.4804035044735,222,43.3,33.7,155327,85343,1707,245,15359,69984,3384,3384,73368,,,,
415,Minnehaha,2021/05/01 12:00:00+00,31343,30502,352,489,8381a440-78b4-4718-9a5a-a6342f52bc20,118363,87020,0,0,0,18.6813186813187,26.4804035044735,0,43.3,33.7,155327,85343,0,0,15359,69984,3384,3384,73368,,,,
416,Minnehaha,2021/05/02 12:00:00+00,31343,30502,352,489,6ad760b6-465b-44f5-99cf-9c0ae692eae9,118363,87020,0,0,0,18.6813186813187,26.4804035044735,0,43.3,33.7,155327,85343,0,0,15359,69984,3384,3384,73368,,,,
417,Minnehaha,2021/05/03 17:06:00+00,31361,30552,352,457,04b21eff-3867-4383-8b54-781049cdac1e,118522,87161,18,0,159,11.3207547169811,26.460066485547,141,6,28.286,157092,85731,1765,379,14370,71361,3432,3432,74793,,,,
418,Minnehaha,2021/05/04 17:50:00+00,31447,30643,353,451,b8c1cf64-b785-418a-8164-0f3481dcb4ae,118908,87461,86,1,386,22.279792746114,26.4464964510378,300,34.7,33.4,159053,86339,1961,598,13625,72714,3754,3754,76468,,,,
419,Minnehaha,2021/05/05 16:56:00+00,31467,30693,353,421,10b85fc1-6c3d-4241-b46c-152552d1d84a,119081,87614,20,0,173,11.5606936416185,26.4248704663212,153,41.333,30,160023,86628,959,278,13233,73395,3771,3771,77166,,,,
420,Minnehaha,2021/05/06 17:17:00+00,31490,30740,354,396,5559c419-23f2-41ef-8256-8ccd9ae8e358,119276,87786,23,1,195,11.7948717948718,26.4009524128911,172,43,28.286,160979,86769,956,130,12560,74209,3792,3792,78001,,,,
421,Minnehaha,2021/05/07 18:05:00+00,31515,30776,355,384,476011dd-b3d7-42bf-9f2b-3254bfe1fcf1,119487,87972,25,1,211,11.8483412322275,26.3752542117553,186,22.7,24.6,161731,87007,752,227,12284,74723,3826,3826,78549,,,,
422,Minnehaha,2021/05/09 23:00:00+00,31515,30776,355,384,0c0ca6db-93b0-421e-983a-189185592a59,119487,87972,0,0,0,11.8483412322275,26.3752542117553,0,22.7,24.6,161731,87007,0,0,12284,74723,3826,3826,78549,,,,
423,Minnehaha,2021/05/08 23:00:00+00,31515,30776,355,384,1bce5590-d435-4640-af46-222caef1c68d,119487,87972,0,0,0,11.8483412322275,26.3752542117553,0,22.7,24.6,161731,87007,0,0,12284,74723,3826,3826,78549,,,,
424,Minnehaha,2021/05/10 17:18:00+00,31535,30815,355,365,33f770e9-8782-4ddb-ac0b-602c2ce3c02c,119645,88110,20,0,158,12.6582278481013,26.3571398721217,138,6.7,24.9,162579,87157,848,138,11736,75421,3847,3847,79268,,,,
425,Minnehaha,2021/05/11 16:47:00+00,31561,30887,355,319,692c01ff-70e3-4d86-ae41-46d2554d186c,119960,88399,26,0,315,8.25396825396825,26.309603201067,289,15.333,16.286,163967,87473,1388,304,10980,76493,3900,3900,80393,,,,
426,Minnehaha,2021/05/12 17:03:00+00,31579,30929,356,294,bb37e5e9-5c75-4780-a93c-50d56f1d1c5c,120145,88566,18,1,185,9.72972972972973,26.2840734112947,167,21.333,16,164510,87696,538,218,10882,76814,3907,3907,80721,,,,
427,Minnehaha,2021/05/13 16:52:00+00,31594,30977,356,261,37e2c172-6457-4423-9b54-c744e41a2b42,120315,88721,15,0,170,8.82352941176471,26.259402402028,155,19.667,14.857,164951,87822,441,121,10693,77129,3941,3941,81070,,,,
428,Minnehaha,2021/05/14 17:14:00+00,31602,30998,358,246,08e59bc4-6cec-40ca-be0b-c17556a619e0,120474,88872,8,2,159,5.0314465408805,26.2313860252005,151,13.667,12.429,165497,88108,546,281,10719,77389,3979,3979,81368,,,,
429,Minnehaha,2021/05/15 23:00:00+00,31602,30998,358,246,f53a4ec8-9c84-4023-81b3-b6844e41b21f,120474,88872,0,0,0,5.0314465408805,26.2313860252005,0,13.667,12.429,165497,88108,0,0,10719,77389,3979,3979,81368,,,,
430,Minnehaha,2021/05/16 23:00:00+00,31602,30998,358,246,58f7350a-028a-4457-a2bf-172a677e9056,120474,88872,0,0,0,5.0314465408805,26.2313860252005,0,13.667,12.429,165497,88108,0,0,10719,77389,3979,3979,81368,,,,
431,Minnehaha,2021/05/17 17:07:00+00,31609,31033,359,217,fb7d5fa1-5ae8-430a-b899-503683fcf6ae,120631,89022,7,1,157,4.45859872611465,26.2030489675125,150,2.333,10.571,166150,88478,653,365,10807,77671,4011,4011,81682,,,,
432,Minnehaha,2021/05/18 17:49:00+00,31637,31105,360,172,dd286762-4b92-4e97-bcd2-8864180fced2,120875,89238,28,1,244,11.4754098360656,26.1733195449845,216,11.7,10.9,167285,89199,1135,716,11114,78085,4057,4057,82142,,,,
433,Minnehaha,2021/05/19 17:19:00+00,31643,31120,360,163,4614871f-24ed-43b4-8d40-f1e5b9a91db3,121047,89404,6,0,172,3.48837209302326,26.1410856939866,166,13.667,9.143,168074,89758,789,553,11443,78315,4090,4090,82405,,,,
434,Minnehaha,2021/05/20 17:31:00+00,31648,31140,360,148,d468b328-6dd5-4670-98f2-2a432e737420,121160,89512,5,0,113,4.42477876106195,26.1208319577418,108,13,7.714,168460,89957,386,194,11454,78503,4115,4115,82618,,,,
435,Minnehaha,2021/05/21 17:08:00+00,31658,31164,360,134,397d7147-c4ed-4bef-a1f6-4e3cc199113b,121298,89640,10,0,138,7.2463768115942,26.0993586044288,128,7,8,169101,90435,636,473,11769,78666,4154,4154,82820,,,,
436,Minnehaha,2021/05/22 23:00:00+00,31658,31164,360,134,07e2bb7b-b756-4d71-8c97-560396d02432,121298,89640,0,0,0,7.2463768115942,26.0993586044288,0,7,8,169101,90435,0,0,11769,78666,4154,4154,82820,,,,
437,Minnehaha,2021/05/23 23:00:00+00,31658,31164,360,134,1c453dc7-d0e7-4add-9a41-2dfc4c673097,121298,89640,0,0,0,7.2463768115942,26.0993586044288,0,7,8,169101,90435,0,0,11769,78666,4154,4154,82820,,,,
438,Minnehaha,2021/05/24 17:21:00+00,31665,31187,360,118,253b8e4e-ee72-4bf4-9a9d-752242cca516,121438,89773,7,0,140,5,26.0750341738171,133,2.333,8,169750,90760,644,320,11770,78990,4190,4190,83180,,,,
439,Minnehaha,2021/05/25 18:31:00+00,31680,31221,360,99,6f09ba19-a1bb-403f-a3f8-985c8e68ee9b,121661,89981,15,0,223,6.72645739910314,26.0395689662258,208,7.3,6.1,170591,91347,841,582,12103,79244,4240,4240,83484,,,,
440,Minnehaha,2021/05/26 17:18:00+00,31684,31239,360,85,d14a7e40-5dac-456b-a227-f6f8827a80a4,121771,90087,4,0,110,3.63636363636364,26.0193313678955,106,8.667,5.857,171036,91636,439,299,12242,79394,19859,19859,91747,,,,
441,Minnehaha,2021/05/27 16:31:00+00,31688,31249,360,79,5adb811e-75a5-4f4e-b577-e95c833a1604,121902,90214,4,0,131,3.05343511450382,25.9946514413217,127,7.7,5.7,171268,91752,232,111,12236,79516,4287,4287,83803,,,,
442,Minnehaha,2021/05/28 16:42:00+00,31696,31267,360,69,3def0870-b615-43b3-9792-e656461dd04f,122003,90307,8,0,101,7.92079207920792,25.9796890240404,93,5.333,5.429,171652,91852,352,78,12059,79793,4321,4321,84114,,,,
443,Minnehaha,2021/05/29 23:00:00+00,31696,31267,360,69,ad419aaf-fc25-4a0a-9042-0a9ecbcaf068,122003,90307,0,0,0,7.92079207920792,25.9796890240404,,5.333,5.429,171652,91852,0,0,12059,79793,4321,4321,84114,,,,
444,Minnehaha,2021/05/30 23:00:00+00,31696,31267,360,69,830744c2-8a71-43b4-b73f-d7a84bccfb3d,122003,90307,0,0,0,7.92079207920792,25.9796890240404,,5.333,5.429,171652,91852,0,0,12059,79793,4321,4321,84114,,,,
445,Minnehaha,2021/05/31 23:00:00+00,31701,31273,361,67,b1b92483-717a-42dc-98fe-26738d2f32ce,122103,90402,5,1,100,5,25.9625070637085,95,1.667,5.143,172061,92072,409,220,12083,79989,4331,4331,84320,,,,
446,Minnehaha,2021/06/01 23:00:00+00,31701,31273,361,67,d198b5d0-9cdb-499d-be91-722f5f6e51cf,122103,90402,0,0,0,5,25.9625070637085,0,1.667,5.143,172061,92072,0,0,12083,79989,4331,4331,84320,,,,
447,Minnehaha,2021/06/02 17:23:00+00,31709,31290,363,56,41b53c59-0aeb-476e-bf87-bcaaba7bc830,122367,90658,8,2,264,3.03030303030303,25.9130321083299,256,4.333,3.571,172637,92406,571,329,12175,80231,4354,4354,84585,,,,
448,Minnehaha,2021/06/03 17:25:00+00,31711,31297,363,51,43122289-49db-43f0-a770-fc440daed61f,122477,90766,2,0,110,1.81818181818182,25.8913918531643,108,3.333,3.286,172969,92575,332,164,12181,80394,4371,4371,84765,,,,
449,Minnehaha,2021/06/04 17:29:00+00,31716,31302,363,51,77d17416-74bc-43d6-bdc9-eea6b9b38743,122604,90888,5,0,127,3.93700787401575,25.8686502887345,122,5,2.9,173299,92748,330,167,12197,80551,4409,4409,84960,,,,
450,Minnehaha,2021/06/05 23:00:00+00,31716,31302,363,51,c115c17e-bec5-4c36-a361-74becdcae557,122604,90888,0,0,0,3.93700787401575,25.8686502887345,0,5,2.9,173299,92748,0,0,12197,80551,4409,4409,84960,,,,
451,Minnehaha,2021/06/06 23:00:00+00,31716,31302,363,51,e653019d-a89b-4a30-9bc7-f13963d55600,122604,90888,0,0,0,3.93700787401575,25.8686502887345,0,5,2.9,173299,92748,0,0,12197,80551,4409,4409,84960,,,,
452,Minnehaha,2021/06/07 16:40:00+00,31719,31311,363,45,dae53aba-dea0-4deb-b7ed-c39e019fa363,122726,91007,3,0,122,2.45901639344262,25.8453791372651,119,1,2.571,173742,92918,436,164,12095,80823,4426,4426,85249,,,,
453,Minnehaha,2021/06/08 17:16:00+00,31728,31319,363,46,5ba4252d-16d1-4d20-891b-acad0c4cc619,122899,91171,9,0,173,5.20231213872832,25.8163207186389,164,4,3.857,174596,93246,854,321,11896,81350,4452,4452,85802,,,,
454,Minnehaha,2021/06/09 17:48:00+00,31729,31321,363,45,2bf3de14-fc46-497a-a276-1a02476e134c,122976,91247,1,0,77,1.2987012987013,25.8009692948218,76,4.333,2.857,175706,93715,1110,462,11724,81991,4514,4514,86505,,,,
455,Minnehaha,2021/06/10 18:50:00+00,31735,31323,363,49,287de33b-4968-4224-95d3-a78604b29077,123070,91335,6,0,94,6.38297872340426,25.7861379702608,88,5.333,3.429,176748,94191,1035,469,11634,82557,4592,4592,87149,,,,
456,Minnehaha,2021/06/11 17:33:00+00,31739,31327,363,49,e830f8ca-6bec-4e5d-b421-98a697b1400b,123147,91408,4,0,77,5.19480519480519,25.7732628484657,73,3.667,3.286,177173,94329,417,130,11485,82844,4608,4608,87452,,,,
457,Minnehaha,2021/06/12 23:00:00+00,31739,31327,363,49,262dd86e-c28a-4637-8691-71c770d91056,123147,91408,0,0,0,5.19480519480519,25.7732628484657,0,3.667,3.286,177173,94329,0,,11485,82844,4608,4608,87452,,,,
458,Minnehaha,2021/06/13 23:00:00+00,31739,31327,363,49,c0db2d82-4fd6-4def-9510-1e1c8bbea0e2,123147,91408,0,0,0,5.19480519480519,25.7732628484657,0,3.667,3.286,177173,94329,0,0,11485,82844,4608,4608,87452,,,,
459,Minnehaha,2021/06/14 18:04:00+00,31748,31336,363,49,30003297-eaa3-4750-95f8-218d9dd67849,123209,91461,9,0,62,14.5161290322581,25.7675981462393,53,3,4.143,177642,94504,469,167,11366,83138,4634,4634,87772,,,,
460,Minnehaha,2021/06/15 17:09:00+00,31750,31343,363,44,32a48388-f2f3-4d27-aefb-34d300fc83a7,123389,91639,2,0,180,1.11111111111111,25.7316292376144,178,3.667,3.143,178214,94699,563,186,11184,83515,4658,4658,88173,,,,
461,Minnehaha,2021/06/16 17:48:00+00,31747,31347,363,37,daaa532a-3920-4e81-86c6-dbacc40709bc,123446,91699,3,0,63,4.76190476190476,25.7173176935664,60,4.7,3.4,178612,94823,398,119,11034,83789,4673,4673,88462,,,,
462,Minnehaha,2021/06/17 20:10:00+00,31746,31348,363,35,3a87e36f-fa31-4d0e-92aa-64f016c85f9e,123522,91776,0,0,77,0,25.7006848982368,77,1.667,2.571,178995,95007,383,179,11019,83988,4706,4706,88694,,,,
463,Minnehaha,2021/06/18 23:00:00+00,31746,31348,363,35,f104276d-22e4-4e5b-b656-edc7bb7d6f49,123522,91776,0,0,0,0,25.7006848982368,0,1.667,2.571,178995,95007,0,0,11019,83988,4706,4706,88694,,,,
464,Minnehaha,2021/06/19 23:00:00+00,31746,31348,363,35,6524cb12-7ae7-4017-af99-cc511695175c,123522,91776,0,0,0,0,25.7006848982368,0,1.667,2.571,178995,95007,0,0,11019,83988,4706,4706,88694,,,,
465,Minnehaha,2021/06/20 23:00:00+00,31746,31348,363,35,5c0c7d6c-53f1-4060-b9fd-c42094068e65,123522,91776,0,0,0,0,25.7006848982368,0,1.667,2.571,178995,95007,0,0,11019,83988,4706,4706,88694,,,,
466,Minnehaha,2021/06/21 17:41:00+00,31751,31355,363,33,23633e84-934a-4ad5-9554-f6d6e8b6619b,123597,91846,5,0,75,6.66666666666667,25.6891348495514,70,1.667,1.429,179433,95191,433,179,10949,84242,4724,4724,88966,,,,
467,Minnehaha,2021/06/22 16:53:00+00,31759,31363,363,33,ffb92178-27f8-42fc-9816-e797a77f4f4b,123752,91993,8,0,155,5.16129032258065,25.6634236214364,147,4.333,2.286,180324,95572,891,375,10821,84751,4780,4780,89531,,,,
